Heure:16:19:54.252; Dossard:3022; Nom:KRESS RAPHAEL; Nom Chanson:; race:Semi
Heure:16:19:54.438; Dossard:2068; Nom:DENGUIR MEHDI; Nom Chanson:; race:Semi
Heure:16:19:54.547; Dossard:272; Nom:KRETZ VINCENT; Nom Chanson:; race:Semi
Heure:16:19:54.689; Dossard:3184; Nom:FIXOT STEVE; Nom Chanson:; race:Semi
Heure:16:19:54.704; Dossard:1309; Nom:KOENIG CHRISTIAN; Nom Chanson:; race:Semi
Heure:16:19:55.061; Dossard:1860; Nom:KRAFT ROMAIN; Nom Chanson:; race:Semi
Heure:16:19:55.497; Dossard:1952; Nom:VINCENT HÉLOÏSE; Nom Chanson:; race:Semi
Heure:16:19:56.120; Dossard:1091; Nom:BOUVARD ANTOINE; Nom Chanson:; race:Semi
Heure:16:19:57.377; Dossard:290; Nom:BRENN ANNICK; Nom Chanson:; race:Semi
Heure:16:19:58.157; Dossard:2248; Nom:SIMONIN CORINNE; Nom Chanson:; race:Semi
Heure:16:19:58.358; Dossard:516; Nom:HOFSTETTER JULIEN; Nom Chanson:; race:Semi
Heure:16:19:58.793; Dossard:1806; Nom:VANHOUTTE VIRGINIE; Nom Chanson:; race:Semi
Heure:16:19:59.247; Dossard:828; Nom:GOUSTIAUX JULIETTE; Nom Chanson:; race:Semi
Heure:16:19:59.619; Dossard:3162; Nom:RIGAUX ALEXIA; Nom Chanson:; race:Semi
Heure:16:19:59.666; Dossard:2929; Nom:RUBINSTEIN MAJA; Nom Chanson:; race:Semi
Heure:16:20:01.231; Dossard:779; Nom:MOEGLIN CHIARA; Nom Chanson:; race:Semi
Heure:16:20:02.563; Dossard:273; Nom:LANOTTE NICOLAS; Nom Chanson:; race:Semi
Heure:16:20:02.905; Dossard:94; Nom:FRIEDERICH FREDDY; Nom Chanson:; race:Semi
Heure:16:20:04.759; Dossard:1069; Nom:RUDOLF MORGANE; Nom Chanson:; race:Semi
Heure:16:20:06.566; Dossard:902; Nom:MAHLER PAULINE; Nom Chanson:; race:Semi
Heure:16:20:06.612; Dossard:714; Nom:BUTTIER STÉPHANIE; Nom Chanson:; race:Semi
Heure:16:28:33.452; Dossard:1917; Nom:DUBOIS FLORENCE; Nom Chanson:; race:Semi
Heure:16:28:36.912; Dossard:773; Nom:STENGEL ALEXANDRA; Nom Chanson:; race:Semi
Heure:16:28:40.959; Dossard:1124; Nom:UNTEREINER ANTOINE; Nom Chanson:; race:Semi
Heure:16:28:41.176; Dossard:137; Nom:JAKOB MARGOT; Nom Chanson:; race:Semi
Heure:16:28:41.285; Dossard:1923; Nom:VIELSA-TORRES YOLANDA; Nom Chanson:; race:Semi
Heure:16:28:41.625; Dossard:625; Nom:NUZACCI PASCALE; Nom Chanson:; race:Semi
Heure:16:28:42.408; Dossard:2245; Nom:MEHL LUDOVIC; Nom Chanson:; race:Semi
Heure:16:28:42.517; Dossard:3175; Nom:MICHELON DIDIER; Nom Chanson:; race:Semi
Heure:16:28:46.740; Dossard:1094; Nom:WEBER PRESTON; Nom Chanson:; race:Semi
Heure:16:28:47.128; Dossard:2106; Nom:ROUSSELET PASCAL; Nom Chanson:; race:Semi
Heure:16:28:47.530; Dossard:2810; Nom:REBILLY JEAN - MARC; Nom Chanson:; race:Semi
Heure:16:28:58.267; Dossard:348; Nom:SCHMITT LAURA; Nom Chanson:; race:Semi
Heure:16:29:03.521; Dossard:2767; Nom:BUCHERT DAVID; Nom Chanson:; race:Semi
Heure:16:29:03.613; Dossard:1145; Nom:SOULARD JEAN PIERRE; Nom Chanson:; race:Semi
Heure:16:29:03.893; Dossard:453; Nom:KAPP THEO; Nom Chanson:; race:Semi
Heure:16:29:04.349; Dossard:1915; Nom:ZYKOV ALEKSANDR; Nom Chanson:; race:Semi
Heure:16:29:04.690; Dossard:666; Nom:DOURLENS BENJAMIN; Nom Chanson:; race:Semi
Heure:16:29:04.798; Dossard:6085; Nom:RICHARD GWENAEL; Nom Chanson:; race:Semi
Heure:16:29:06.315; Dossard:396; Nom:FORLER CAROLINE; Nom Chanson:; race:Semi
Heure:16:29:09.023; Dossard:88; Nom:OUGIER EVA; Nom Chanson:; race:Semi
Heure:16:29:15.043; Dossard:1138; Nom:VOGEL VALERIE; Nom Chanson:; race:Semi
Heure:16:29:18.741; Dossard:2121; Nom:HUSSER-CHRISTOPH JACQUES; Nom Chanson:; race:Semi
Heure:16:29:24.169; Dossard:2092; Nom:BAUMANN LAURA; Nom Chanson:; race:Semi
Heure:16:29:28.223; Dossard:1323; Nom:LEJEUNE NATHALIE; Nom Chanson:; race:Semi
Heure:16:29:28.877; Dossard:2925; Nom:BOUDET MARIE; Nom Chanson:; race:Semi
Heure:16:29:29.328; Dossard:3075; Nom:PAVLOVIK ALEXANDRE; Nom Chanson:; race:Semi
Heure:16:29:29.657; Dossard:6095; Nom:STAHL ADÉLAÏDE; Nom Chanson:; race:Semi
Heure:16:29:29.780; Dossard:1121; Nom:AMELON PIERRE ALAIN; Nom Chanson:; race:Semi
Heure:16:29:31.306; Dossard:1961; Nom:HAUSSER PAUL; Nom Chanson:; race:Semi
Heure:16:29:34.017; Dossard:1343; Nom:NEGELE OLIVIER; Nom Chanson:; race:Semi
Heure:16:29:34.391; Dossard:544; Nom:POTTECHER MARIE; Nom Chanson:; race:Semi
Heure:16:29:34.764; Dossard:1373; Nom:MASSUYEAU ARTHUR; Nom Chanson:; race:Semi
Heure:16:29:38.806; Dossard:2107; Nom:STEINMETZ ANITA; Nom Chanson:; race:Semi
Heure:16:29:45.493; Dossard:2100; Nom:ANDREINI ORIANNE; Nom Chanson:; race:Semi
Heure:16:29:50.517; Dossard:1756; Nom:DE SEZE BEATRICE; Nom Chanson:; race:Semi
Heure:16:29:50.731; Dossard:2004; Nom:KIRSCHER SOLENE; Nom Chanson:; race:Semi
Heure:16:29:50.824; Dossard:691; Nom:BERNARD CLAUDE; Nom Chanson:; race:Semi
Heure:16:29:51.118; Dossard:2763; Nom:CANAC FLORIANE; Nom Chanson:; race:Semi
Heure:16:29:51.570; Dossard:2950; Nom:MOUCHOTTE THIERRY; Nom Chanson:; race:Semi
Heure:16:29:52.021; Dossard:1214; Nom:JAEGER JÉRÉMY; Nom Chanson:; race:Semi
Heure:16:29:53.547; Dossard:1008; Nom:BIHET GUILLAUME; Nom Chanson:; race:Semi
Heure:16:29:56.254; Dossard:889; Nom:BRAUN CAMELIA; Nom Chanson:; race:Semi
Heure:16:30:02.279; Dossard:456; Nom:PINGET LAURENCE; Nom Chanson:; race:Semi
Heure:16:30:05.982; Dossard:2066; Nom:SELZER PHILIPPE; Nom Chanson:; race:Semi
Heure:16:30:08.024; Dossard:678; Nom:HOHHOFF PASCAL; Nom Chanson:; race:Semi
Heure:16:30:11.395; Dossard:2232; Nom:ALEXANIAN CYRIL; Nom Chanson:; race:Semi
Heure:16:30:15.444; Dossard:1193; Nom:JUNG JOSHUA; Nom Chanson:; race:Semi
Heure:16:30:15.772; Dossard:1909; Nom:MILLOT PAUL; Nom Chanson:; race:Semi
Heure:16:30:16.098; Dossard:579; Nom:MOGENOT ROMAIN; Nom Chanson:; race:Semi
Heure:16:30:16.551; Dossard:2960; Nom:EMMA BRIGITTE; Nom Chanson:; race:Semi
Heure:16:30:16.956; Dossard:3152; Nom:DE CARVALHO ALEXANDRE; Nom Chanson:; race:Semi
Heure:16:30:17.064; Dossard:2748; Nom:MAGER SEBASTIEN; Nom Chanson:; race:Semi
Heure:16:30:21.286; Dossard:491; Nom:FORTÉ SYLVAIN; Nom Chanson:; race:Semi
Heure:16:30:22.038; Dossard:615; Nom:VANDEWEGHE FLORENCE; Nom Chanson:; race:Semi
Heure:16:30:32.769; Dossard:200; Nom:BOUREGUIBA IBTISEM; Nom Chanson:; race:Semi
Heure:16:30:37.799; Dossard:187; Nom:LOBSTEIN SANDRINE; Nom Chanson:; race:Semi
Heure:16:30:38.109; Dossard:1242; Nom:LAPOINTE LÉO; Nom Chanson:; race:Semi
Heure:16:30:38.387; Dossard:1866; Nom:FINCK SERGE; Nom Chanson:; race:Semi
Heure:16:30:38.841; Dossard:363; Nom:HENNINGER PASCALE; Nom Chanson:; race:Semi
Heure:16:30:39.182; Dossard:351; Nom:FEBVRE JEAN PAUL; Nom Chanson:; race:Semi
Heure:16:30:39.306; Dossard:528; Nom:SCHREDER MAURICETTE; Nom Chanson:; race:Semi
Heure:16:30:40.834; Dossard:146; Nom:WILLMANN-ROSSO OTELLO; Nom Chanson:; race:Semi
Heure:16:30:43.533; Dossard:3054; Nom:WELSCHINGER ILONA; Nom Chanson:; race:Semi
Heure:16:30:49.567; Dossard:2076; Nom:LEVIN MAREN; Nom Chanson:; race:Semi
Heure:16:30:53.268; Dossard:658; Nom:FULLENBAUM KARINE; Nom Chanson:; race:Semi
Heure:16:30:55.316; Dossard:1879; Nom:RAULET ALEXANDRE; Nom Chanson:; race:Semi
Heure:16:30:58.684; Dossard:3149; Nom:HEYBROCK KATRIN; Nom Chanson:; race:Semi
Heure:16:31:02.740; Dossard:3167; Nom:KLEINMANN LUCAS; Nom Chanson:; race:Semi
Heure:16:31:02.956; Dossard:1300; Nom:LALLI-LOEB CELINE; Nom Chanson:; race:Semi
Heure:16:31:03.392; Dossard:3148; Nom:HOLDER STÉPHANIE; Nom Chanson:; race:Semi
Heure:16:31:03.832; Dossard:269; Nom:NEUMEYER CATHERINE; Nom Chanson:; race:Semi
Heure:16:31:04.160; Dossard:3048; Nom:ALLARD LAURENT; Nom Chanson:; race:Semi
Heure:16:31:04.284; Dossard:1767; Nom:CLAUDEPIERRE SOPHIE; Nom Chanson:; race:Semi
Heure:16:31:05.806; Dossard:1310; Nom:BOHN ALEXIA; Nom Chanson:; race:Semi
Heure:16:31:08.505; Dossard:835; Nom:VINNER--STAATH LISA; Nom Chanson:; race:Semi
Heure:16:31:08.893; Dossard:6060; Nom:GIESI GEORGES; Nom Chanson:; race:Semi
Heure:16:31:13.298; Dossard:2997; Nom:KUHN CHRISTIAN; Nom Chanson:; race:Semi
Heure:16:31:20.025; Dossard:1357; Nom:ZEHNACKER SOLÈNE; Nom Chanson:; race:Semi
Heure:16:31:25.064; Dossard:3113; Nom:FILLIATREAU NATHALIE; Nom Chanson:; race:Semi
Heure:16:31:25.283; Dossard:841; Nom:PRIESTER JULES; Nom Chanson:; race:Semi
Heure:16:31:25.391; Dossard:1172; Nom:ZAMPIERI JULIEN; Nom Chanson:; race:Semi
Heure:16:31:25.671; Dossard:1774; Nom:GILET MATHILDE; Nom Chanson:; race:Semi
Heure:16:31:26.483; Dossard:369; Nom:ROHR CHRISTELLE; Nom Chanson:; race:Semi
Heure:16:31:26.594; Dossard:2845; Nom:GAUTIER GABRIELA; Nom Chanson:; race:Semi
Heure:16:31:28.124; Dossard:317; Nom:LEGRAIN VERONIQUE; Nom Chanson:; race:Semi
Heure:16:31:30.834; Dossard:563; Nom:RODRIGUEZ SANCHEZ JEAN PIERRE; Nom Chanson:; race:Semi
Heure:16:31:36.869; Dossard:236; Nom:LE CALVE ALEXIS; Nom Chanson:; race:Semi
Heure:16:31:40.568; Dossard:1772; Nom:SAUVEUR DELPHINE; Nom Chanson:; race:Semi
Heure:16:31:46.041; Dossard:2103; Nom:MICHAUT ELYSA; Nom Chanson:; race:Semi
Heure:16:31:50.088; Dossard:1959; Nom:LE MÉTAYER MARGOT; Nom Chanson:; race:Semi
Heure:16:31:50.322; Dossard:6023; Nom:WEISS YANNICK; Nom Chanson:; race:Semi
Heure:16:31:50.417; Dossard:661; Nom:SCHUH CHRISTINE; Nom Chanson:; race:Semi
Heure:16:31:50.742; Dossard:1291; Nom:CHAULET LA; Nom Chanson:; race:Semi
Heure:16:31:51.179; Dossard:854; Nom:CAIL CHRISTELLE; Nom Chanson:; race:Semi
Heure:16:31:51.508; Dossard:1986; Nom:UMECKER MARINETTE; Nom Chanson:; race:Semi
Heure:16:31:51.632; Dossard:421; Nom:EICHLER CLAIRE; Nom Chanson:; race:Semi
Heure:16:31:53.159; Dossard:2028; Nom:KIRSCHER GILLES; Nom Chanson:; race:Semi
Heure:16:31:56.248; Dossard:2150; Nom:SPANNAGEL OLIVIER; Nom Chanson:; race:Semi
Heure:16:32:00.689; Dossard:2879; Nom:AUBRY ARNAUD; Nom Chanson:; race:Semi
Heure:16:32:07.395; Dossard:1797; Nom:OLIVIERI GUILLAUME; Nom Chanson:; race:Semi
Heure:16:32:12.422; Dossard:2987; Nom:SAUNDERS DEREK; Nom Chanson:; race:Semi
Heure:16:32:12.641; Dossard:196; Nom:AMACHE KHADIJA; Nom Chanson:; race:Semi
Heure:16:32:12.734; Dossard:3179; Nom:KLENKLÉ HÉLÈNE; Nom Chanson:; race:Semi
Heure:16:32:13.028; Dossard:3010; Nom:TRAN-MINH BÉNÉDICTE; Nom Chanson:; race:Semi
Heure:16:32:13.481; Dossard:1967; Nom:KAESER MATHILDE; Nom Chanson:; race:Semi
Heure:16:32:13.809; Dossard:472; Nom:SCHMITT RENÉE; Nom Chanson:; race:Semi
Heure:16:32:13.933; Dossard:679; Nom:BREAULT MATHIEU; Nom Chanson:; race:Semi
Heure:16:32:18.164; Dossard:153; Nom:ATRAS CYRIL; Nom Chanson:; race:Semi
Heure:16:32:24.197; Dossard:2031; Nom:BABEL KÉVIN; Nom Chanson:; race:Semi
Heure:16:32:27.889; Dossard:3182; Nom:BELLARD MATHILDE; Nom Chanson:; race:Semi
Heure:16:32:33.300; Dossard:1077; Nom:AMOR GEOFFREY; Nom Chanson:; race:Semi
Heure:16:32:37.344; Dossard:6022; Nom:ERTZ FLORENCE; Nom Chanson:; race:Semi
Heure:16:32:37.655; Dossard:2932; Nom:LE GUERER-VERGER ARNAUD; Nom Chanson:; race:Semi
Heure:16:32:38.464; Dossard:1354; Nom:LAURENT SANDRINE; Nom Chanson:; race:Semi
Heure:16:32:38.806; Dossard:374; Nom:NGUYEN THANH THAO; Nom Chanson:; race:Semi
Heure:16:32:43.138; Dossard:50; Nom:JEANJEAN MÉLANIE; Nom Chanson:; race:Semi
Heure:16:32:43.528; Dossard:509; Nom:GESIOT MATHIEU; Nom Chanson:; race:Semi
Heure:16:32:43.920; Dossard:499; Nom:BING WOLFF ANNE LAURENCE; Nom Chanson:; race:Semi
Heure:16:32:47.961; Dossard:2005; Nom:JANNOT KIMBERLEY; Nom Chanson:; race:Semi
Heure:16:32:54.677; Dossard:1322; Nom:GHESTEM GABRIEL; Nom Chanson:; race:Semi
Heure:16:32:59.707; Dossard:322; Nom:PALERMITI BENJAMIN; Nom Chanson:; race:Semi
Heure:16:32:59.925; Dossard:838; Nom:MIRB NICOLAS; Nom Chanson:; race:Semi
Heure:16:33:00.018; Dossard:2836; Nom:VILLEMOT MARTIN; Nom Chanson:; race:Semi
Heure:16:33:00.747; Dossard:1970; Nom:KOPFF MICHEL; Nom Chanson:; race:Semi
Heure:16:33:01.092; Dossard:570; Nom:LOTTIAUX EMMA; Nom Chanson:; race:Semi
Heure:16:33:02.755; Dossard:1221; Nom:GAGNADOUX JEAN CHRISTOPHE; Nom Chanson:; race:Semi
Heure:16:33:05.530; Dossard:1072; Nom:PODPOVITNY NICOLAS; Nom Chanson:; race:Semi
Heure:16:33:11.591; Dossard:3223; Nom:DIPPERT ARNAUD; Nom Chanson:; race:Semi
Heure:16:33:15.305; Dossard:662; Nom:SCHUH AURELIE; Nom Chanson:; race:Semi
Heure:16:33:17.356; Dossard:1815; Nom:HUGUENY MARTIN; Nom Chanson:; race:Semi
Heure:16:33:20.725; Dossard:716; Nom:BUTTIER ELISA; Nom Chanson:; race:Semi
Heure:16:33:25.013; Dossard:2737; Nom:FLAUDER CÉLINE; Nom Chanson:; race:Semi
Heure:16:33:25.107; Dossard:1226; Nom:IONESCU SERGIU; Nom Chanson:; race:Semi
Heure:16:33:25.433; Dossard:1272; Nom:STEINMANN AUGUSTIN; Nom Chanson:; race:Semi
Heure:16:33:26.212; Dossard:2237; Nom:DUFFNER VOLKMAR; Nom Chanson:; race:Semi
Heure:16:33:27.867; Dossard:1092; Nom:HALLER GÉRALD; Nom Chanson:; race:Semi
Heure:16:33:30.953; Dossard:786; Nom:ROMANOVSKIS GUNDARS; Nom Chanson:; race:Semi
Heure:16:33:31.328; Dossard:788; Nom:ZUBER PATRICE; Nom Chanson:; race:Semi
Heure:16:33:35.365; Dossard:542; Nom:LANFRANCHI LAURENT; Nom Chanson:; race:Semi
